task2;32,4;435249,29362104135;-8471,07770298119;-5510562,052712066;-0,07440877239621523;0,9870111071673542;-0,14238120985144606;4,094030604251012;n;0;-1;
task2;32,45;435249,29362104135;-8471,07770298119;-5510562,052712066;-0,07440877239621523;0,9870111071673542;-0,14238120985144606;4,094030604251012;n;0;-1;
task2;32,5;435249,29362104135;-8471,07770298119;-5510562,052712066;-0,07440877239621523;0,9870111071673542;-0,14238120985144606;4,094030604251012;n;0;-1;
task2;32,55;435249,29362104135;-8471,07770298119;-5510562,052712066;-0,07440877239621523;0,9870111071673542;-0,14238120985144606;4,094030604251012;n;0;-1;
task2;32,6;437195,86022533523;-8471,077702981187;-5513149,540191309;-0,06780463280268183;0,9874770767256287;-0,1424484282535281;4,02036915880609;n;0;-1;
task2;32,65;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;32,7;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;32,75;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;32,8;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;32,85;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;32,9;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;32,95;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,05;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,1;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,15;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,2;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,25;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,3;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,35;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,4;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,45;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,5;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,55;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,6;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,65;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;
task2;33,7;438522,58876693295;-8471,07770298142;-5514706,147464426;-0,06374980702277476;0,9877416328516323;-0,14248659177673667;3,9738290783130767;n;-1;-1;

task2;33,75;438636,4346542786;-8471,077702981183;-5514833,012333213;-0,06341567894170441;0,9877627026097087;-0,1424896311930344;3,9699501845728995;n;0;-1;
task2;33,8;438750,7778596954;-8471,07770298142;-5514959,429153193;-0,06308211304491756;0,9877836260297312;-0,14249264949934973;3,9660712083795957;n;0;-1;
task2;33,85;438750,7778596954;-8471,07770298142;-5514959,429153193;-0,06308211304491756;0,9877836260297312;-0,14249264949934973;3,9660712083795957;n;0;-1;
task2;33,9;438750,7778596954;-8471,07770298142;-5514959,429153193;-0,06308211304491756;0,9877836260297312;-0,14249264949934973;3,9660712083795957;n;0;-1;
task2;33,95;436845,76557339384;-7863,781099678135;-5512992,9659272125;-0,0651870898831278;0,9886203066670737;-0,13557482272925936;4,029057844826753;n;0;-1;
task2;34;432364,3248613022;-7254,109580134278;-5506513,18277429;0,0768038466052707;-0,9887227628049623;0,12856308746275677;2,074538200255112;n;0;-1;
task2;34,05;431729,1309435201;-7559,234786474901;-5505102,847326635;0,08203047155978119;-0,9878552359861498;0,1319584573660515;2,040163321073239;n;0;-1;
task2;34,1;430451,61657124397;-7254,10958013468;-5502478,9682028135;0,08593355898798581;-0,9879836328598827;0,12846697879473612;1,9736244954958844;n;0;-1;
task2;34,15;429373,1194003468;-7254,109580134624;-5499581,55270177;0,09261187871804341;-0,9873900447631984;0,12838979485474566;1,9038085977521768;n;0;-1;
task2;34,2;427618,5016003819;-4794,057930693873;-5495404,023745347;0,08089922809267068;-0,99160469354797;0,10087341883591575;1,7979112054358164;n;0;-1;
task2;34,25;426099,23731105274;-110,96843384095705;-5490499,361065289;0,04406335729421159;-0,9978287229982771;0,04895160981612915;1,6779679342675684;n;0;-1;
task2;34,300000000000004;425651,92523048347;3357,0639744468194;-5486621,180401773;0,010424905529481793;-0,99988925374983;0,010620808834972928;1,5895234531402014;n;0;-1;
task2;34,35;430434,37524506846;17384,42660378065;-5470264,806077573;-0,20764416794230567;-0,9677319431926488;-0,14275428415332247;1,235368313254838;n;0;-1;
task2;34,4;432046,44602084416;19485,196019859522;-5468194,918577067;-0,2549601814363405;-0,9528663106282077;-0,1644417828647477;1,190071962024958;n;0;-1;
task2;34,45;435503,1112666613;18288,870885295448;-5461271,542739801;-0,28591235271821613;-0,9464804709502886;-0,14976262775757856;1,0109381292750637;n;0;-1;
task2;34,5;440706,96095683204;16474,25107693195;-5454327,563802268;-0,3194323036282058;-0,9388608980266571;-0,12846484949337975;0,8094184985797207;n;0;-1;
task2;34,550000000000004;447073,71917097527;12473,714591580914;-5448173,272905175;-0,29787458056535954;-0,9506891744492202;-0,08637608371575599;0,5921030859098908;n;0;-1;
task2;34,6;449451,2026063674;9976,355514854404;-5446329,550297267;-0,23933618790909197;-0,969029946909002;-0,060820647404332524;0,5129375347749021;n;0;-1;
task2;34,65;456777,1351448755;3988,8242715190527;-5442784,2880074065;0,022763449515432695;-0,9997342550572845;0,003639317410906843;0,31715057126099;n;0;-1;
task2;34,7;458356,97247437254;203,5348188087227;-5442491,540346824;0,3056037351753878;-0,9511721339830111;0,04333507333617321;0,2959817370755265;n;0;-1;
task2;34,75;458496,63458837336;-3552,892678376996;-5442974,0945425695;0,5242817050138334;-0,8482933880364001;0,0743439412563119;0,3312591003120256;n;0;-1;
task2;34,800000000000004;458545,1796431747;-4484,395043807927;-5443141,82521201;0,5674875636821156;-0,8194402650545592;0,08047059757112479;0,3426997624073512;n;0;-1;
task2;34,85;458638,10493043;-6028,117658832387;-5443462,8964458;0,6301704679142138;-0,7712976905985482;0,08935912849913599;0,36363526764001525;n;0;-1;
task2;34,9;458658,4844965478;-6335,409452735347;-5443533,310997434;0,6414115886846412;-0,7617865192200671;0,09095313648037927;0,36807416442535273;n;0;-1;
task2;34,95;458679,45998253586;-6642,1820010223655;-5443605,784544349;0,6522498328486566;-0,7523401840251039;0,09249001594755352;0,3725901253643066;n;0;-1;
task2;35;458679,45998253586;-6642,1820010223655;-5443605,784544349;0,6522498328486566;-0,7523401840251039;0,09249001594755352;0,3725901253643066;n;0;-1;
task2;35,050000000000004;458580,5515385036;-5103,276695263071;-5443264,040578894;0,5939045523270645;-0,8001155870422941;0,084216566643107;0,3508099658656861;n;0;-1;
task2;35,1;458562,56529342005;-4794,05793069486;-5443201,895321446;0,5809277805048031;-0,8097759170621515;0,0823764407092364;0,3467087610342691;n;0;-1;
task2;35,15;458545,17964317463;-4484,395043807835;-5443141,825212012;0,5674875636821184;-0,8194402650545586;0,08047059757112404;0,3426997624073499;n;0;-1;
task2;35,2;458496,634588373;-3552,8926783769152;-5442974,09454257;0,5242817050138338;-0,8482933880363965;0,07434394125631297;0,3312591003120256;n;0;-1;
task2;35,25;458440,36422606837;-2305,5897252079594;-5442779,6717413645;0,4596294073197695;-0,8857160254527662;0,06517614734725967;0,3175019660391365;n;0;-1;
task2;35,300000000000004;458383,6772553965;-739,3119957909333;-5442583,809493844;0,3671472282186546;-0,9287047202551264;0,05206203402879755;0,30303435695230563;n;0;-1;
task2;35,35;458374,1657399366;-425,2558113494741;-5442550,945737441;0,3471182402847301;-0,9365287675754315;0,049221893150061875;0,3005408112704429;n;0;-1;
task2;35,4;458374,1657399366;-425,2558113494741;-5442550,945737441;0,3471182402847301;-0,9365287675754315;0,049221893150061875;0,3005408112704429;n;0;-1;
task2;35,45;458356,972474373;203,53481880875194;-5442491,540346828;0,3056037351753977;-0,9511721339830126;0,04333507333617608;0,29598173707553554;n;0;-1;
task2;35,5;458349,2915622438;518,238618157324;-5442465,001607949;0,2841496650983479;-0,9579329067160507;0,04029285364728775;0,2939228479649837;n;0;-1;
task2;35,550000000000004;458349,2915622438;518,238618157324;-5442465,001607949;0,2841496650983479;-0,9579329067160507;0,04029285364728775;0,2939228479649837;n;0;-1;
task2;35,6;458335,7630510581;1148,186495044873;-5442418,258510282;0,23994862437944042;-0,9701891319000356;0,03402507900772121;0,29026201783918243;n;0;-1;
task2;35,65;458335,7630510581;1148,186495044873;-5442418,258510282;0,23994862437944042;-0,9701891319000356;0,03402507900772121;0,29026201783918243;n;0;-1;
task2;35,7;458335,7630510581;1148,186495044873;-5442418,258510282;0,23994862437944042;-0,9701891319000356;0,03402507900772121;0,29026201783918243;n;0;-1;

task2;35,75;458335,7630510581;1148,186495044873;-5442418,258510282;0,23994862437944042;-0,9701891319000356;0,03402507900772121;0,29026201783918243;n;0;-1;
task2;35,800000000000004;458335,7630510581;1148,186495044873;-5442418,258510282;0,23994862437944042;-0,9701891319000356;0,03402507900772121;0,29026201783918243;n;0;-1;
task2;35,85;458335,7630510581;1148,186495044873;-5442418,258510282;0,23994862437944042;-0,9701891319000356;0,03402507900772121;0,29026201783918243;n;0;-1;
task2;35,9;458335,7630510581;1148,186495044873;-5442418,258510282;0,23994862437944042;-0,9701891319000356;0,03402507900772121;0,29026201783918243;n;0;-1;
task2;35,95;458335,7630510581;1148,186495044873;-5442418,258510282;0,23994862437944042;-0,9701891319000356;0,03402507900772121;0,29026201783918243;n;0;-1;
task2;36;458335,7630510581;1148,186495044873;-5442418,258510282;0,23994862437944042;-0,9701891319000356;0,03402507900772121;0,29026201783918243;n;0;-1;
task2;36,050000000000004;458335,7630510581;1148,186495044873;-5442418,258510282;0,23994862437944042;-0,9701891319000356;0,03402507900772121;0,29026201783918243;n;0;-1;
task2;36,1;458329,9161113612;1463,3998698133007;-5442398,05642969;0,21725086859415108;-0,9756295503316965;0,030806502798377877;0,2886658720892962;n;0;-1;
task2;36,15;458320,058288605;2094,2286774716586;-5442363,996128037;0,17080570464497147;-0,9850069940102415;0,024220508079781482;0,2859551964901816;n;0;-1;
task2;36,2;458320,058288605;2094,2286774716586;-5442363,996128037;0,17080570464497147;-0,9850069940102415;0,024220508079781482;0,2859551964901816;n;0;-1;
task2;36,25;458316,04788600095;2409,8133646555507;-5442350,139567031;0,14712447392397363;-0,9888979453748129;0,02086247363234116;0,2848452500607106;n;0;-1;
task2;36,300000000000004;458309,86507564224;3041,2464007205094;-5442328,777001373;0,09902863407727386;-0,9949854975517263;0,014042410566928665;0,2831257606188351;n;0;-1;
task2;36,35;458306,1338797669;3672,9283963076014;-5442315,885142777;0,050224197501368126;-0,9987125757643914;0,007121867410171489;0,2820831507586842;n;0;-1;
task2;36,4;458306,1338797669;3672,9283963076014;-5442315,885142777;0,050224197501368126;-0,9987125757643914;0,007121867410171489;0,2820831507586842;n;0;-1;
task2;36,45;458304,85502578045;4304,736203760378;-5442311,466504544;0,001055067205226318;-0,9999994322248407;0,00014961013053991164;0,28172493585485964;n;0;-1;
task2;36,5;458304,85502578045;4304,736203760378;-5442311,466504544;0,001055067205226318;-0,9999994322248407;0,00014961013053991164;0,28172493585485964;n;0;-1;
task2;36,550000000000004;458305,13532358344;4620,64879593039;-5442312,434976786;-0,023554861410968745;-0,9997169660134329;-0,003340115087539564;0,28180348692767193;n;0;-1;
task2;36,6;458304,85502578045;4304,736203760379;-5442311,466504544;0,001055067205226318;-0,9999994322248407;0,0001496101305399125;0,28172493585485964;n;0;-1;
task2;36,65;458304,85502578045;4304,736203760379;-5442311,466504544;0,001055067205226318;-0,9999994322248407;0,0001496101305399125;0,28172493585485964;n;0;-1;
task2;36,7;458316,0478860014;2409,8133646555516;-5442350,13956703;0,1471244739239724;-0,9888979453748116;0,020862473632340884;0,28484525006071215;n;0;-1;
task2;36,75;458320,0582886052;2094,2286774717195;-5442363,996128039;0,17080570464496983;-0,9850069940102406;0,024220508079780705;0,28595519649018314;n;0;-1;
task2;36,800000000000004;458320,0582886052;2094,2286774717195;-5442363,996128039;0,17080570464496983;-0,9850069940102406;0,024220508079780705;0,28595519649018314;n;0;-1;
task2;36,85;458320,0582886052;2094,2286774717195;-5442363,996128039;0,17080570464496983;-0,9850069940102406;0,024220508079780705;0,28595519649018314;n;0;-1;
task2;36,9;458349,2915622442;518,2386181574441;-5442465,001607948;0,2841496650983481;-0,957932906716055;0,040292853647287984;0,2939228479649837;n;0;-1;
task2;36,95;458349,2915622442;518,2386181574441;-5442465,001607948;0,2841496650983481;-0,957932906716055;0,040292853647287984;0,2939228479649837;n;0;-1;
task2;37;458349,2915622442;518,2386181574441;-5442465,001607948;0,2841496650983481;-0,957932906716055;0,040292853647287984;0,2939228479649837;n;0;-1;
task2;37,050000000000004;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,1;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,15;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,2;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,25;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,300000000000004;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,35;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,4;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,45;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,5;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,550000000000004;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,6;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,65;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,7;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;

task2;37,75;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,800000000000004;458342,2216396128;833,1276259848595;-5442440,573932242;0,2622569193361547;-0,9642812499487992;0,037188429080649316;0,2920152803724759;n;0;-1;
task2;37,85;458365,264001643;-110,96843384169195;-5442520,188855425;0,3265989863938155;-0,9440276898856745;0,04631223181475102;0,2981888131228715;n;0;-1;
task2;37,9;458374,1657399362;-425,2558113493359;-5442550,945737441;0,3471182402847282;-0,9365287675754309;0,049221893150061674;0,3005408112704444;n;0;-1;
task2;37,95;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,050000000000004;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,1;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,15;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,2;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,25;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,300000000000004;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,35;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,4;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,45;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,5;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,550000000000004;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,6;458393,798084443;-1053,1216805107183;-5442618,778522889;0,38667450460753267;-0,9205848062382597;0,05483103144920567;0,30566598590191363;n;0;-1;
task2;38,65;458427,8113720215;-1992,9188544694498;-5442736,299689954;0,44217140538479516;-0,8947363220559601;0,06270057618409951;0,3143537837169556;n;0;-1;
task2;38,7;458440,3642260686;-2305,5897252076247;-5442779,671741365;0,459629407319766;-0,8857160254527665;0,06517614734726207;0,3175019660391379;n;0;-1;
task2;38,75;458453,52363086015;-2617,9377580579617;-5442825,139519375;0,47656613202659154;-0,8765374850342289;0,06757780060854521;0,3207702077003488;n;0;-1;
task2;38,800000000000004;458467,28894502565;-2929,9477296172045;-5442872,700807947;0,49298404936627077;-0,8672253998501834;0,06990588619799067;0,3241548770729048;n;0;-1;
task2;38,85;458481,65949766355;-3241,6044329594383;-5442922,353289008;0,5088873382490097;-0,857803280202604;0,07216099669140338;0,32765236584410823;n;0;-1;
task2;38,9;458496,6345883726;-3552,8926783769725;-5442974,094542569;0,5242817050138318;-0,8482933880364001;0,07434394125631374;0,3312591003120256;n;0;-1;
task2;38,95;458496,6345883726;-3552,8926783769725;-5442974,094542569;0,5242817050138318;-0,8482933880364001;0,07434394125631374;0,3312591003120256;n;0;-1;
task2;39;458496,6345883726;-3552,8926783769725;-5442974,094542569;0,5242817050138318;-0,8482933880364001;0,07434394125631374;0,3312591003120256;n;0;-1;
task2;39,050000000000004;458496,6345883726;-3552,8926783769725;-5442974,094542569;0,5242817050138318;-0,8482933880364001;0,07434394125631374;0,3312591003120256;n;0;-1;
task2;39,1;458496,6345883726;-3552,8926783769725;-5442974,094542569;0,5242817050138318;-0,8482933880364001;0,07434394125631374;0,3312591003120256;n;0;-1;
task2;39,15;458496,6345883726;-3552,8926783769725;-5442974,094542569;0,5242817050138318;-0,8482933880364001;0,07434394125631374;0,3312591003120256;n;0;-1;
task2;39,2;457993,22255401284;-3552,8926783768125;-5443123,012647941;0,508553303900054;-0,8577427908547468;0,07517208144689043;0,34130931473680515;n;0;-1;
task2;39,25;457842,2351828299;-3863,7972941201206;-5443227,5448244;0,518218403396534;-0,8517168510627934;0,07764078822903905;0,3482501700232018;n;0;-1;
task2;39,300000000000004;456543,31723973143;-6642,182001021504;-5444283,578855103;0,587791303851071;-0,8029675807714621;0,09871396733534474;0,41235551692352185;n;0;-1;
task2;39,35;455242,08506678836;-9678,073072238332;-5445690,522750365;0,6395816142862853;-0,7592409422291886;0,12036839414848552;0,4859597926540413;n;0;-1;
task2;39,4;454768,4419713067;-10874,154509221466;-5446318,502421073;0,65535438719706;-0,7442805677098441;0,1286742542666572;0,5158527938870454;n;0;-1;
task2;39,45;452774,56343554426;-13520,617757946431;-5448342,8030664325;0,6597831317250286;-0,7360851488661269;0,15121135112764106;0,6036818606240643;n;0;-1;
task2;39,5;452371,56223829533;-16378,117728149475;-5450049,537176689;0,6945859732267953;-0,6992128617332379;0,16926812985143988;0,670728731063778;n;0;-1;
task2;39,550000000000004;452044,1822032221;-18319,182700688205;-5451424,212465024;0,7108711373388202;-0,6793299104612204;0,1821348370064435;0,7213196230074003;n;0;-1;
task2;39,6;451877,83605086704;-19134,786946713764;-5452069,004148378;0,7157833771978992;-0,6725698799886312;0,18789335661286674;0,7442232918253394;n;0;-1;
task2;39,65;451877,83605086704;-19134,786946713764;-5452069,004148378;0,7157833771978992;-0,6725698799886312;0,18789335661286674;0,7442232918253394;n;0;-1;
task2;39,7;451827,0480328673;-19404,386502792717;-5452287,0311302785;0,7173326350341968;-0,6703785802857255;0,18980634817885292;0,751862698426957;n;0;-1;

task2;39,75;451827,0480328673;-19404,386502792717;-5452287,0311302785;0,7173326350341968;-0,6703785802857255;0,18980634817885292;0,751862698426957;n;0;-1;
task2;39,800000000000004;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;0;-1;
task2;39,85;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;0;-1;
task2;39,9;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;0;-1;
task2;39,95;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;0;-1;
task2;40;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;0;-1;
task2;40,050000000000004;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;-1;-1;
task2;40,1;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;-1;-1;
task2;40,15;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;-1;-1;
task2;40,2;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;-1;-1;
task2;40,25;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;-1;-1;
task2;40,300000000000004;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;-1;-1;
task2;40,35;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;-1;-1;
task2;40,4;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;-1;-1;
task2;40,45;451009,5548291068;-14099,522515830526;-5449537,683148484;0,6303818069502277;-0,7592973918708402;0,1615123777433387;0,6508751477803889;n;-1;-1;
task2;40,5;451009,5548291063;-14099,522515830758;-5449537,683148484;0,630381806950223;-0,7592973918708433;0,16151237774333554;0,6508751477803687;n;0;-1;
task2;40,550000000000004;451009,5548291063;-14099,522515830758;-5449537,683148484;0,630381806950223;-0,7592973918708433;0,16151237774333554;0,6508751477803687;n;0;-1;
task2;40,6;451009,5548291063;-14099,522515830758;-5449537,683148484;0,630381806950223;-0,7592973918708433;0,16151237774333554;0,6508751477803687;n;0;-1;
task2;40,65;450948,2103650005;-13810,511922671116;-5449425,828259625;0,6240842540514139;-0,7648210239497644;0,15989885918769628;0,6464961608823854;n;0;-1;
task2;40,7;450638,85454872483;-11467,810691888968;-5448515,418872563;0,5720456870055657;-0,8072369118613483;0,14536952949943274;0,6099668806497789;n;0;-1;
task2;40,75;450536,4714225636;-9978,153196048741;-5447973,830448728;0,5360270682081456;-0,8333210171815414;0,13509650059012804;0,5873950598860844;n;0;-1;
task2;40,800000000000004;450536,4714225636;-9978,153196048741;-5447973,830448728;0,5360270682081456;-0,8333210171815414;0,13509650059012804;0,5873950598860844;n;0;-1;
task2;40,85;450891,7679056078;-12058,389345606092;-5448633,918318286;0,5898504418595418;-0,7937103600037093;0,14866176596854608;0,6149355848390221;n;0;-1;
task2;40,9;450770,01894163276;-12938,23527230806;-5449100,9157814225;0,6044105379277126;-0,7814773469971363;0,1548581860033616;0,633629320693664;n;0;-1;
task2;40,95;450974,36922464235;-18319,18270068796;-5452032,979664914;0,6881806293780826;-0,7007891425540572;0,18788826207918033;0,7430034824298314;n;0;-1;
task2;41;451119,117021052;-23302,414433091075;-5455877,677810665;0,7313551797082405;-0,6455788532761642;0,21988075249225603;0,8716720250367811;n;0;-1;
task2;41,050000000000004;451332,3556316674;-25260,213639432557;-5457663,3649791125;0,7436127485002919;-0,6266417603854048;0,23315270620115786;0,9278558698571314;n;0;-1;
task2;41,1;451450,7309434306;-25498,57508685101;-5457833,579221603;0,7467053553955294;-0,6225896168794256;0,23412236368524364;0,9330580917383419;n;0;-1;
task2;41,15;451450,7309434306;-25498,57508685101;-5457833,579221603;0,7467053553955294;-0,6225896168794256;0,23412236368524364;0,9330580917383419;n;0;-1;
task2;41,2;451450,7309434306;-25498,57508685101;-5457833,579221603;0,7467053553955294;-0,6225896168794256;0,23412236368524364;0,9330580917383419;n;0;-1;
