VAEvaBartosova;4;ukol2;4;192845;59985;;41.8;18.639;18.0763;663.3992;442.5742;65,00;403,00;41.75000000000001;458513.94069329405;-6642.18200102383;-5443654.041996193;0.6469818483013324;-0.756807891135174;0.09303925990745093;0.3755533654297857;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;41.834;18.7653;18.904;683.4948;424.2519;65,00;402,00;41.800000000000004;457116.28195914434;3672.9283963070657;-5442678.050921684;0.04570667937420194;-0.9989295052348058;0.0071234143446636845;0.3095398165138972;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;41.868;18.8462;19.6457;691.4601;451.0623;65,00;402,00;41.85;456946.0833331108;3988.824271518281;-5442729.216859985;0.023053574521570686;-0.9997276070243836;0.0036392932101818307;0.31322463699400693;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;41.9;18.7086;18.9417;670.5994;439.6201;65,00;402,00;41.85;456946.0833331108;3988.824271518281;-5442729.216859985;0.023053574521570686;-0.9997276070243836;0.0036392932101818307;0.31322463699400693;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;41.933;18.6104;18.8764;697.187;427.4798;65,00;402,00;41.900000000000006;456106.48755479354;3357.063974445461;-5443019.7106191795;0.063118824624993;-0.9979497229750389;0.010600207167840167;0.3334467560079574;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;41.967;19.2003;18.8731;676.4875;434.4734;65,00;402,00;41.95;454587.4331243193;-4484.395043809752;-5444492.362533106;0.4569706839379577;-0.8852236194175335;0.08693064848828781;0.42335658466561304;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.002;18.2657;19.0847;658.11;420.9676;66,00;408,00;42.00000000000001;454039.22820254916;-11171.360072071257;-5446740.878861848;0.6438129807424128;-0.7535381490123786;0.13298535186466814;0.535093577718835;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.035;18.5895;19.4741;684.8316;429.343;66,00;433,00;42.00000000000001;454039.22820254916;-11171.360072071257;-5446740.878861848;0.6438129807424128;-0.7535381490123786;0.13298535186466814;0.535093577718835;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.066;18.129;18.5631;686.854;424.0675;66,00;449,00;42.050000000000004;454040.74904608686;-17493.648916943406;-5449887.567976247;0.744720326766888;-0.6463849777348176;0.16606653925152481;0.664396686778256;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.1;18.3971;19.6453;632.115;439.4033;65,00;467,00;42.1;454573.614049316;-23800.182558958317;-5454299.243173655;0.8035725403786005;-0.5620699755962876;0.1958277684156982;0.8182134138409772;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.133;18.3331;19.4276;627.2598;424.5012;63,00;479,00;42.1;454573.614049316;-23800.182558958317;-5454299.243173655;0.8035725403786005;-0.5620699755962876;0.1958277684156982;0.8182134138409772;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.165;18.5865;18.16;656.9694;437.733;63,00;486,00;42.150000000000006;455121.1225564527;-27352.189493715636;-5457562.581546025;0.8234904485901047;-0.5252422066646663;0.2144390482605716;0.9205257506625026;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.2;18.6929;19.0701;636.6202;450.728;62,00;497,00;42.2;455229.1701978216;-27800.38047237631;-5458012.627161945;0.8258406008569403;-0.5205691638995268;0.21678341166518067;0.9340937799618585;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.236;18.7594;19.0191;626.1284;435.1473;62,00;508,00;42.2;455229.1701978216;-27800.38047237631;-5458012.627161945;0.8258406008569403;-0.5205691638995268;0.21678341166518067;0.9340937799618585;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.267;18.6272;18.5405;625.1262;448.3172;60,00;521,00;42.25000000000001;455229.1701978216;-27800.38047237631;-5458012.627161945;0.8258406008569403;-0.5205691638995268;0.21678341166518067;0.9340937799618585;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.3;18.9033;18.6597;634.9459;446.9917;58,00;528,00;42.25000000000001;455229.1701978216;-27800.38047237631;-5458012.627161945;0.8258406008569403;-0.5205691638995268;0.21678341166518067;0.9340937799618585;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.333;18.6317;18.6831;635.7853;456.6994;57,00;537,00;42.300000000000004;455229.1701978216;-27800.38047237631;-5458012.627161945;0.8258406008569403;-0.5205691638995268;0.21678341166518067;0.9340937799618585;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.368;18.7317;19.1055;639.4952;469.0762;51,00;547,00;42.35;453948.0315821409;-25260.213639436657;-5456014.327424751;0.7966254397997539;-0.5665303597619152;0.2107872390157548;0.8738901093487075;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.401;18.4672;18.378;631.2732;464.2726;46,00;554,00;42.400000000000006;451745.6041065985;-19134.78694671586;-5452143.9061896335;0.7129962997367757;-0.675310355313528;0.18865895305546027;0.7468698580467583;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.433;18.879;18.7691;633.1165;459.7218;37,00;562,00;42.400000000000006;451745.6041065985;-19134.78694671586;-5452143.9061896335;0.7129962997367757;-0.675310355313528;0.18865895305546027;0.7468698580467583;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.467;18.9814;18.5522;646.7721;479.7976;28,00;568,00;42.45;449898.23375685;-10576.208488727287;-5448558.160634565;0.5365794033830206;-0.8320115294716053;0.14085225838247808;0.6112327153269579;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.5;18.8443;18.5439;624.2477;488.6885;20,00;569,00;42.45;449898.23375685;-10576.208488727287;-5448558.160634565;0.5365794033830206;-0.8320115294716053;0.14085225838247808;0.6112327153269579;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.533;19.1427;18.4738;630.6181;470.873;14,00;570,00;42.50000000000001;449516.10694775387;-5720.321596282741;-5447174.886003268;0.3966634632937711;-0.9122279588543133;0.1024609582830761;0.5518742436120815;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.566;18.7944;18.713;629.5065;481.1002;8,00;572,00;42.550000000000004;449262.01899599243;-739.311995791839;-5446351.243601891;0.2134208977055085;-0.975428865880109;0.05468133164454671;0.5137302740651433;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.6;18.667;18.9603;617.8609;481.449;0,00;573,00;42.6;449463.26221130765;6515.2760602397175;-5445979.967813856;-0.09590287027281424;-0.9950971899227404;-0.024170686405290118;0.49611677766596507;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.633;18.5836;18.3677;628.3146;461.9928;0,00;575,00;42.6;449463.26221130765;6515.2760602397175;-5445979.967813856;-0.09590287027281424;-0.9950971899227404;-0.024170686405290118;0.49611677766596507;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.667;18.5111;18.5412;631.6238;463.8642;0,00;575,00;42.650000000000006;449837.9836928098;8406.049040542504;-5445929.356372366;-0.1794538655497484;-0.9827603367764576;-0.044479552586263016;0.4941126135233187;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.7;18.7018;18.571;628.3536;448.8001;0,00;570,00;42.7;450900.46898998076;12784.255201696335;-5446072.233180537;-0.3679225194617614;-0.9257427968808319;-0.08736872264242021;0.502198061925091;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.733;18.6314;18.3886;637.7139;448.1563;0,00;561,00;42.7;450900.46898998076;12784.255201696335;-5446072.233180537;-0.3679225194617614;-0.9257427968808319;-0.08736872264242021;0.502198061925091;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.765;17.9676;18.3587;649.7249;433.8239;0,00;556,00;42.75000000000001;453676.9334534575;18288.870885295288;-5446327.910636942;-0.5995859087459394;-0.7904759737500836;-0.12507786757520087;0.5160363797874089;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.799;18.6737;18.4287;647.2802;449.1272;0,00;551,00;42.75000000000001;453676.9334534575;18288.870885295288;-5446327.910636942;-0.5995859087459394;-0.7904759737500836;-0.12507786757520087;0.5160363797874089;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.835;19.0149;18.2786;657.757;454.7284;0,00;545,00;42.800000000000004;455238.69311281864;20669.69444671075;-5446593.4312446285;-0.6910184468470807;-0.7105220449402205;-0.13286056514638156;0.5285432470354047;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.866;18.445;18.3958;659.3971;439.2179;0,00;537,00;42.85;456983.51099657896;20963.862678769216;-5446063.022730205;-0.7404378683563028;-0.6602384689352794;-0.12584485385573335;0.5039039615553415;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.9;18.599;18.4314;829.9812;398.2509;0,00;534,00;42.85;456983.51099657896;20963.862678769216;-5446063.022730205;-0.7404378683563028;-0.6602384689352794;-0.12584485385573335;0.5039039615553415;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.934;18.3357;18.6971;811.5466;406.022;0,00;533,00;42.900000000000006;458971.9995951318;21841.442529605887;-5445795.175436218;-0.8045195213933843;-0.582226297658244;-0.11730676882488436;0.49077567957942425;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;42.966;18.527;18.8245;808.523;416.0447;0,00;532,00;42.95;460297.30191923655;22422.24925481349;-5445681.183551603;-0.8441055695172436;-0.5248625893230068;-0.10956755833328696;0.48488837029155274;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43;18.6978;18.6694;802.7611;418.0319;0,00;531,00;42.95;460297.30191923655;22422.24925481349;-5445681.183551603;-0.8441055695172436;-0.5248625893230068;-0.10956755833328696;0.48488837029155274;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.034;18.6027;18.6708;811.145;416.1337;0,00;531,00;43.00000000000001;460297.3019192359;22422.24925481433;-5445681.183551602;-0.8441055695172415;-0.5248625893230061;-0.10956755833328881;0.4848883702915536;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.066;19.2491;18.3177;821.2894;440.5326;0,00;531,00;43.050000000000004;459973.9099018197;19187.18720232346;-5444456.470430659;-0.7888727725272062;-0.6059656459334114;-0.10239816753116693;0.42203950055210343;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.099;17.8927;18.6833;829.7938;400.3398;0,00;531,00;43.050000000000004;459973.9099018197;19187.18720232346;-5444456.470430659;-0.7888727725272062;-0.6059656459334114;-0.10239816753116693;0.42203950055210343;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.133;18.5219;18.2487;806.3243;410.1258;0,00;531,00;43.1;459801.49790682003;17081.651901371893;-5443803.531517163;-0.7392292457652555;-0.6665830016212198;-0.0959542815875258;0.38464468502439253;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.165;18.385;18.7153;816.4952;397.7313;0,00;531,00;43.150000000000006;459636.8830849151;14638.305558299471;-5443180.121162454;-0.6624530182517834;-0.7441518520642824;-0.08598848573156011;0.3453870266323274;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.199;18.8136;18.6498;838.1107;417.3972;0,00;531,00;43.150000000000006;459636.8830849151;14638.305558299471;-5443180.121162454;-0.6624530182517834;-0.7441518520642824;-0.08598848573156011;0.3453870266323274;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.233;19.3071;18.3408;821.9933;428.8601;0,00;531,00;43.2;459493.6419087934;11851.45607237359;-5442637.654625223;-0.5411420350912263;-0.8379924629338488;-0.07024193849397478;0.307352892199573;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.266;18.3129;18.8417;821.4103;406.9791;0,00;531,00;43.25000000000001;459433.46075305255;10289.650678541277;-5442409.743461372;-0.453917537922227;-0.8890935334817482;-0.05891992436827408;0.2899414469812918;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.299;18.2322;18.9786;830.6332;421.651;0,00;531,00;43.25000000000001;459433.46075305255;10289.650678541277;-5442409.743461372;-0.453917537922227;-0.8890935334817482;-0.05891992436827408;0.2899414469812918;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.333;18.7096;19.2314;676.155;450.2143;0,00;531,00;43.300000000000004;459413.2914145925;9662.784584370751;-5442333.360458321;-0.41470673527802066;-0.9083615079372604;-0.05383023883466082;0.28387441113557355;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.365;19.1139;19.0081;623.5427;473.0333;0,00;531,00;43.35;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.398;18.2839;18.558;609.2611;436.0148;0,00;531,00;43.35;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.432;18.2743;18.7246;616.3297;443.4417;0,00;531,00;43.400000000000006;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.466;18.5559;18.1864;615.0212;454.08;1,00;531,00;43.45;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.5;18.6733;18.281;608.7201;441.8021;2,00;531,00;43.45;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;Mouse: Left (6,528);43.533;NaN;NaN;NaN;NaN;;;43.50000000000001;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.533;18.5161;18.1992;623.3751;424.7402;4,00;530,00;43.50000000000001;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1;43.550000000000004;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.565;18.2035;17.9837;610.0665;439.7017;6,00;528,00;43.550000000000004;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1;43.6;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.599;18.268;18.2953;606.6812;453.6149;6,00;527,00;43.550000000000004;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1;43.6;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.633;18.1442;18.4746;606.9727;437.8081;7,00;524,00;43.6;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1;43.650000000000006;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.665;17.9496;18.3216;715.7716;423.0455;13,00;518,00;43.650000000000006;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1;43.7;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.699;17.9995;18.3953;818.7758;442.7227;18,00;517,00;43.650000000000006;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1;43.7;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.733;17.9866;18.4868;840.0045;408.2932;27,00;511,00;43.7;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1;43.75000000000001;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.765;18.304;18.5887;827.3596;424.9593;39,00;509,00;43.75000000000001;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1;43.800000000000004;459233.38603488787;9348.953170097351;-5442343.766371465;-0.3891092900160028;-0.9197629261801098;-0.05128469603930697;0.2846582373615164;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.798;18.662;18.3703;841.5892;444.8235;41,00;509,00;43.75000000000001;459404.0452038827;9348.95317009734;-5442298.344270645;-0.39417175291824924;-0.9176114642073148;-0.051164733524865134;0.28105053424110116;n;0;-1;43.800000000000004;459233.38603488787;9348.953170097351;-5442343.766371465;-0.3891092900160028;-0.9197629261801098;-0.05128469603930697;0.2846582373615164;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.834;17.8154;18.3992;825.934;424.75;48,00;507,00;43.800000000000004;459233.38603488787;9348.953170097351;-5442343.766371465;-0.3891092900160028;-0.9197629261801098;-0.05128469603930697;0.2846582373615164;n;0;-1;43.85;458883.5358133926;9034.87656773382;-5442403.826953009;-0.3587199659543661;-0.9321732681019611;-0.04871328629654685;0.28932162308182596;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.866;17.7577;18.8853;840.8369;419.8401;53,00;507,00;43.85;458883.5358133926;9034.87656773382;-5442403.826953009;-0.3587199659543661;-0.9321732681019611;-0.04871328629654685;0.28932162308182596;n;0;-1;43.900000000000006;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.899;0;0;0;0;59,00;507,00;43.85;458883.5358133926;9034.87656773382;-5442403.826953009;-0.3587199659543661;-0.9321732681019611;-0.04871328629654685;0.28932162308182596;n;0;-1;43.900000000000006;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.932;0;0;0;0;68,00;504,00;43.900000000000006;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;43.95;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.965;0;0;0;0;71,00;488,00;43.95;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.00000000000001;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;43.999;0;0;0;0;72,00;479,00;43.95;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.00000000000001;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.033;0;0;0;0;73,00;478,00;44.00000000000001;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.050000000000004;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.069;16.7689;17.07;796.2639;496.7363;80,00;475,00;44.050000000000004;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.1;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.099;18.3646;18.5224;781.7656;444.1224;81,00;475,00;44.050000000000004;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.1;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.133;18.5839;18.0286;772.1451;420.9829;82,00;474,00;44.1;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.150000000000006;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.165;18.3388;17.8815;764.5668;433.792;83,00;474,00;44.150000000000006;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.2;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.197;17.9464;18.5572;778.5591;424.4207;84,00;474,00;44.150000000000006;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.2;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.232;17.8157;18.0966;774.2463;417.5573;84,00;474,00;44.2;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.25000000000001;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.265;18.3701;18.5113;769.6758;429.2419;87,00;473,00;44.25000000000001;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.300000000000004;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.298;18.8918;18.1768;594.4363;468.8259;92,00;470,00;44.25000000000001;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.300000000000004;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.332;18.7661;17.9048;609.8589;453.9775;97,00;469,00;44.300000000000004;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.35;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.365;18.49;17.8426;620.3;447.726;113,00;464,00;44.35;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.400000000000006;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.399;18.1427;18.8039;612.3567;445.0934;146,00;457,00;44.35;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.400000000000006;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.432;18.0007;18.6564;615.0393;458.8217;154,00;456,00;44.400000000000006;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.45;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.465;18.2033;18.4158;606.3956;456.6742;154,00;456,00;44.45;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.50000000000001;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.498;18.4893;18.5596;604.4136;446.0438;154,00;456,00;44.45;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.50000000000001;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.531;18.3433;18.5728;602.3756;464.8026;154,00;456,00;44.50000000000001;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.550000000000004;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;44.565;18.0043;18.2499;593.8976;464.5998;152,00;456,00;44.550000000000004;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1;44.6;458534.512360315;8720.570084930256;-5442468.815030853;-0.3289699141674404;-0.9432198807239736;-0.045989696451763734;0.2942870456180001;n;-1;-1
